"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"37";"15/04/2024";"BB-PLANALTO - F M S - QUALIS MAIS";"67423";"00000053600";"TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS";"TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS";"526,23"
"33";"15/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"852,21"
"33";"15/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1796,03"
"957";"15/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"UNIODONTO PLANOS ODONTOLÓGICOS";"UNIODONTO PLANOS ODONTOLÓGICOS";"65,83"
"943";"15/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"HB SAUDE";"HB SAUDE";"52,48"
"77";"15/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"36,06"
"61";"15/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"111,98"
"64";"15/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"16,32"
"60";"15/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"RECEITA DA DÍVIDA ATIVA DO IPTU";"RECEITA DA DÍVIDA ATIVA DO IPTU";"326,11"
"12";"15/04/2024";"CENTRO CONV. MULTIPLO USO";"67423";"00000081205";"RECEITA DE REMUNERAÇÃO - PARCIAL ATE 15-04-2024";"RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRI";"591,44"
"56";"15/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-170,44"
"58";"15/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"IPTU - IMP. SOBRE A PROP. PREDIAL E TERRITORIAL UR";"IPTU - IMP. SOBRE A PROP. PREDIAL E TERRITORIAL UR";"74,45"
"56";"16/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-2720,43"
"64";"16/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"20,43"
"44";"16/04/2024";"BB- PLANALTO- FUNDEB";"67423";"00000070750";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"32439,69"
"34";"16/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"5514,43"
"55";"16/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - ICM";"-32415,81"
"32";"16/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"162079,05"
"33";"16/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3103,28"
"33";"16/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"13602,13"
"57";"16/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPI";"-1102,89"
"56";"16/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-620,66"
"77";"16/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"1707,99"
"20";"16/04/2024";"BB-PLANALTO-REC ROYALTIES DE ITAIPU";"67423";"00000068896";"COTA-PARTE ROYALTIES - COMPENSAÇÃO FINANCEIRA DE P";"COTA-PARTE ROYALTIES - COMPENSAÇÃO FINANCEIRA DE P";"150,5"
"918";"16/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"METLIFE SEGUROS S/A";"METLIFE SEGUROS S/A";"94,88"
"64";"16/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"594,42"
"62";"16/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"1450,54"
"63";"16/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"IMPOSTO DE RENDA - IRRF - PESSOA FÍSICA";"IMPOSTO DE RENDA - IRRF - PESSOA FÍSICA";"9837,21"
"28";"17/04/2024";"BB-PLANALTO - FNDE PNATE";"67423";"00000093548";"TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PNATE";"TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PNATE";"651,13"
"33";"17/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"4251,88"
"56";"17/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-850,38"
"33";"17/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2670,51"
"56";"17/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-534,1"
"28";"17/04/2024";"BB-PLANALTO - FNDE PNATE";"67423";"00000093548";"TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PNATE";"TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PNATE";"488,35"
"28";"17/04/2024";"BB-PLANALTO - FNDE PNATE";"67423";"00000093548";"TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PNATE";"TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PNATE";"3255,66"
"26";"17/04/2024";"CEF-JB QESE - CAIXA";"11740";"00006720179";"TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO - QESE";"TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO - QESE";"18573,63"
"64";"17/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"44670,4"
"56";"18/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-295,71"
"72";"18/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"96,63"
"73";"18/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"26,84"
"64";"18/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"428,34"
"62";"18/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"118,26"
"33";"18/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1478,56"
"64";"18/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"747,67"
"56";"18/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-664,58"
"33";"18/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3322,88"
"77";"19/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"108,18"
"933";"19/04/2024";"BB-PLANALTO - FPM";"67423";"00000047856";"SALARIO MATERNIDADE";"SALARIO MATERNIDADE";"1662,36"
"62";"19/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"960"
"75";"19/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXA DE CEMITÉRIO";"TAXA DE CEMITÉRIO";"877,64"
"64";"19/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"18,71"
"44";"19/04/2024";"BB- PLANALTO- FUNDEB";"67423";"00000070750";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"3191,56"
"14";"19/04/2024";"BB-PLANALTO - CIDE - C/C 9455-2";"67423";"00000094552";"REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VI";"RESGATE AUTOMATICO DE APLICAÇÃO";"9,55"
"954";"19/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"HB SAUDE - PLANO DE SAÚDE";"HB SAUDE - PLANO DE SAÚDE";"471,79"
"56";"19/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-628,85"
"33";"19/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3144,25"
"53";"19/04/2024";"BB-PLANALTO - FPM";"67423";"00000047856";"Retenção ao Fundeb";"DEDUCAO DE RECEITA DO FPM - FUNDEB";"-27651,75"
"15";"19/04/2024";"BB-PLANALTO - FPM";"67423";"00000047856";"COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS";"COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS";"138258,78"
"56";"19/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-329,66"
"33";"19/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1648,29"
"911";"19/04/2024";"BB-PLANALTO - FPM";"67423";"00000047856";"SALARIO FAMILIA ";"SALARIO FAMILIA ";"2182,88"
"37";"22/04/2024";"BB-PLANALTO - F M S - QUALIS MAIS";"67423";"00000053600";"TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS";"TRANSFERÊNCIAS E CONVÊNIOS ESTADUAIS - VINCULADOS";"654,63"
"33";"22/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"23794,98"
"56";"22/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-220,57"
"64";"22/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"2,24"
"74";"22/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA";"TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA";"311,88"
"64";"22/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"1504,26"
"77";"22/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"36,06"
"23";"22/04/2024";"B.B. J. BONIFÁCIO -  FMS - VIGILÂNCIA SANITÁRIA";"09377";"00000352403";"INCENTIVO FINANCEIRO PARA EXECUCAO DE ACOES DA VIGILANCIA SANITARIA PARCELA 0112 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"1000"
"33";"22/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1102,84"
"56";"22/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-4759"
"68";"22/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXAS DE LICENÇA PARA FUNCIONAMENTO ESTABELECIMENT";"TAXAS DE LICENÇA PARA FUNCIONAMENTO ESTABELECIMENT";"234,08"
"56";"23/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-104,45"
"33";"23/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"522,25"
"56";"23/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-697,84"
"33";"23/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3489,19"
"64";"23/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"204,97"
"44";"23/04/2024";"BB- PLANALTO- FUNDEB";"67423";"00000070750";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"40541,96"
"34";"23/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"2573,4"
"73";"23/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"76,69"
"23";"23/04/2024";"B.B. J. BONIFÁCIO -  FMS - VIGILÂNCIA SANITÁRIA";"09377";"00000352403";"INCENTIVO FINANCEIRO PARA EXECUCAO DE ACOES DA VIGILANCIA SANITARIA PARCELA 0312 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"1000"
"96";"23/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS RECEITAS - PRIMÁRIAS - DIVIDA ATIVA";"OUTRAS RECEITAS - PRIMÁRIAS - DIVIDA ATIVA";"0,59"
"23";"23/04/2024";"B.B. J. BONIFÁCIO -  FMS - VIGILÂNCIA SANITÁRIA";"09377";"00000352403";"INCENTIVO FINANCEIRO PARA EXECUCAO DE ACOES DA VIGILANCIA SANITARIA PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"1000"
"57";"23/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPI";"-514,68"
"23";"23/04/2024";"B.B. J. BONIFÁCIO -  FMS - VIGILÂNCIA SANITÁRIA";"09377";"00000352403";"INCENTIVO FINANCEIRO PARA EXECUCAO DE ACOES DA VIGILANCIA SANITARIA PARCELA 0212 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"1000"
"36";"23/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"COTA-PARTE ROYALTIES - COMPENSAÇÃO FINANCEIRA PELA";"COTA-PARTE ROYALTIES - COMPENSAÇÃO FINANCEIRA PELA";"2535,67"
"68";"23/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXAS DE LICENÇA PARA FUNCIONAMENTO ESTABELECIMENT";"TAXAS DE LICENÇA PARA FUNCIONAMENTO ESTABELECIMENT";"234,08"
"72";"23/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"146,11"
"32";"23/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"192139,37"
"55";"23/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - ICM";"-38427,87"
"77";"23/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"144,24"
"77";"24/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"18,03"
"33";"24/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3843,2"
"56";"24/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-768,64"
"33";"24/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"303,13"
"56";"24/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-60,63"
"64";"24/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"5971,86"
"64";"24/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"2453,25"
"70";"25/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXA DE APROVAÇÃO DE PROJETO DE CONSTRUÇÃO CIVIL";"TAXA DE APROVAÇÃO DE PROJETO DE CONSTRUÇÃO CIVIL";"87,7"
"77";"25/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"54,09"
"22";"25/04/2024";"CUSTEIO TRANSFORMAÇÃO DIGITAL NO SUS";"09377";"00000352403";"PAGAMENTO DE TRANSFORMAÇÃO DIGITAL NO SUS PARCELA 0102 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"14170,8"
"33";"25/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2024,95"
"56";"25/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-404,99"
"33";"25/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"809,21"
"56";"25/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-161,84"
"64";"25/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"1577,19"
"61";"26/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"17,8"
"72";"26/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"226,8"
"77";"26/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"72,12"
"70";"26/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXA DE APROVAÇÃO DE PROJETO DE CONSTRUÇÃO CIVIL";"TAXA DE APROVAÇÃO DE PROJETO DE CONSTRUÇÃO CIVIL";"87,7"
"64";"26/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"53973,86"
"64";"26/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"10,03"
"56";"26/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-183,79"
"33";"26/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"918,93"
"56";"26/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-498,75"
"33";"26/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2493,73"
"60";"26/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"RECEITA DA DÍVIDA ATIVA DO IPTU";"RECEITA DA DÍVIDA ATIVA DO IPTU";"382,02"
"68";"26/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXAS DE LICENÇA PARA FUNCIONAMENTO ESTABELECIMENT";"TAXAS DE LICENÇA PARA FUNCIONAMENTO ESTABELECIMENT";"468,16"
"56";"29/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-471,81"
"77";"29/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"162,27"
"92";"29/04/2024";"PISO BÁSICO FIXO-33.852-4";"09377";"00000338524";"TRANSFERENCIA PSB FNAS";"TRANSFERENCIA PSB FNAS";"4400"
"92";"29/04/2024";"PISO BÁSICO FIXO-33.852-4";"09377";"00000338524";"TRANSFERENCIA PSB FNAS";"TRANSFERENCIA PSB FNAS";"4800"
"29";"29/04/2024";"BB-C/C-33841-9-FMAS-IGDBF";"09377";"00000338419";"TRANSFERÊNCIAS DE RECURSOS FNAS - SCFV - PRINCIPAL";"TRANSFERÊNCIAS DE RECURSOS FNAS - SCFV - PRINCIPAL";"3900"
"102";"29/04/2024";"ILUMINAÇÃO PLUBICA EM VIAS CT102783/2023";"67423";"00000085723";"TRANSFERENCIA DE RECURSOS PARA OBRA DE ILUMINACAO PÚBLICA EM VIAS CT 102783/2023";"ILUMINACAO PÚBLICA EM VIAS CT 102783/2023";"445936,5"
"21";"29/04/2024";"BB-PLANALTO - FUN ESP PETR";"67423";"00000082791";"COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP";"COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP";"15689,47"
"33";"29/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2359,06"
"62";"29/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"2000"
"64";"29/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"797,44"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"2548668,12"
